﻿Impost de béns immobles de naturalesa rústica (IBI)
Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251207&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;3728;126728;1064513;33994;286
2021;2006;2001;3729;126734;1064565;33986;285
2020;2006;2001;3732;126785;1053583;33972;282
2019;2006;2001;3891;128635;1053516;33060;271
2018;2006;2001;3892;130174;1066122;33447;274
2017;2006;2001;3786;76051;622860;20087;165
2016;2006;2001;3726;74173;607476;19907;163
2015;2006;2001;3800;74779;612439;19679;161
2014;2006;2001;3814;75136;615363;19700;161
2013;2006;2001;3829;75243;616239;19651;161
2012;2006;2001;3827;75325;601095;19683;157
2011;2006;2001;3813;75884;582115;19901;153
2010;2006;2001;3825;75295;581281;19685;152
2009;2006;2001;3842;74959;578681;19510;151
2008;2006;2001;3803;73701;545385;19380;143
2007;2006;2001;3812;72844;525205;19109;138
2006;2006;1990;3794;71780;496000;18919;131

