﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamaniscle
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172272&lang=es
;Espanyola;Estrangera;Total
05/2024;75;10;85
04/2024;75;10;85
03/2024;75;10;85
02/2024;80;5;85
01/2024;80;5;85
12/2023;80;5;85
11/2023;85;5;90
10/2023;85;5;90
09/2023;80;10;90
08/2023;75;10;85
07/2023;80;10;85
06/2023;80;10;85
05/2023;75;10;85
04/2023;75;10;85
03/2023;75;5;85
02/2023;75;10;80
01/2023;70;10;80
12/2022;70;10;80
11/2022;70;10;80
10/2022;75;10;80
09/2022;70;10;80
08/2022;80;10;90
07/2022;80;10;90
06/2022;80;10;90
05/2022;75;10;85
04/2022;80;10;90
03/2022;80;10;85
02/2022;80;10;90
01/2022;80;10;90
12/2021;79;10;89
11/2021;82;10;92
10/2021;82;10;92
09/2021;81;10;91
08/2021;81;10;91
07/2021;85;9;94
06/2021;84;9;93
05/2021;76;7;83
04/2021;73;8;81
03/2021;73;8;81
02/2021;71;8;79
01/2021;73;8;81
12/2020;73;8;81
11/2020;75;9;84
10/2020;73;9;82
09/2020;72;8;80
08/2020;75;7;82
07/2020;77;6;83
06/2020;73;6;79
05/2020;70;9;79
03/2020;69;9;78
12/2019;73;9;82
09/2019;72;12;84
06/2019;79;16;95
03/2019;74;12;86
12/2018;71;12;83
09/2018;67;13;80
06/2018;73;16;89
03/2018;70;12;82
12/2017;67;13;80
09/2017;65;14;79
06/2017;66;15;81
03/2017;62;11;73
12/2016;63;13;76
09/2016;62;11;73
06/2016;70;10;80
03/2016;65;8;73
12/2015;67;7;74
09/2015;66;10;76
06/2015;67;10;77
03/2015;64;10;74
12/2014;61;6;67
09/2014;60;9;69
06/2014;65;5;70
03/2014;58;5;63
12/2013;57;5;62
09/2013;56;5;61
06/2013;57;7;64
03/2013;54;5;59
12/2012;56;6;62
09/2012;58;7;65
06/2012;62;8;70
03/2012;60;5;65

