﻿Population. By year of arrival in Catalonia, sex and nationality
Navarcles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081402&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;12;9;24;18;18;36
2019;9;12;21;15;30;45;21;42;66
2018;12;9;18;12;15;27;21;24;45
2017;6;9;15;9;12;21;18;21;36
2016;3;6;6;6;9;18;6;15;24
2011-2015;42;33;75;18;21;39;60;51;111
2001_2010;84;84;171;63;63;123;144;150;294
1991-2000;42;63;108;9;6;12;51;72;120
1981-1990;42;39;81;0;0;0;42;39;81
Before 1981;381;495;876;0;0;0;381;495;876
He has always lived there;2187;2154;4338;21;12;33;2205;2166;4371
Total;2808;2910;5721;159;180;339;2967;3093;6060

