﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Osona
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:24
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;1833417;889164;515833;611239;299957
2007;1715660;861000;463108;562321;298872
2006;1547659;829241;434673;511410;252773
2005;1426733;750829;413882;468700;214613
2004;1304045;672408;389854;431591;194889
2003;1266658;610887;381289;401060;188198
2002;1177981;596827;346981;415896;177919
2001;1112367;569783;319096;388571;161380
2000;1064235;510181;301753;355113;147264

