﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080689
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;12;17
De 25 a 29 anys;44;95;139
De 30 a 34 anys;152;184;336
De 35 a 39 anys;206;207;413
De 40 a 44 anys;211;226;437
De 45 a 49 anys;202;185;387
De 50 a 54 anys;162;166;328
De 55 a 59 anys;131;124;255
De 60 a 64 anys;108;87;195
De 65 a 69 anys;107;78;185
De 70 a 74 anys;61;61;122
De 75 a 79 anys;44;18;62
De 80 a 84 anys;8;4;12
De 85 anys i més;9;3;12
Total;1450;1450;2900

