﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082589
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;195;10;50;260
12/2023 (p);5;185;10;45;245
09/2023 (p);5;185;10;45;250
06/2023 (p);5;195;15;55;265
03/2023 (p);5;210;10;45;270
12/2022 (p);5;215;15;50;280
09/2022 (p);5;210;15;50;280
06/2022 (p);5;205;10;55;275
03/2022 (p);5;205;10;50;270
12/2021 (p);5;200;10;50;260
09/2021 (p);5;195;15;50;265
06/2021 (p);5;195;15;55;265
03/2021 (p);5;185;10;50;250
12/2020 (p);5;200;10;50;265

