﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082205&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;8;0;8
Empresaris agraris sense assalariats;18;5;23
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;9;0;9
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;37;23;60
Empresaris no agraris amb assalariats;82;32;114
Empresaris no agraris sense assalariats;75;40;115
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44;23;67
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;90;106;196
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;69;161;230
Resta del personal dels serveis;29;67;96
Contramestres capataços d'establiments no agraris;15;3;18
Operaris qualificats i especialitzats d'establiments no agraris;193;66;259
Operaris sense espec. d'establiments no agraris;21;6;27
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;2;4;6
Total;694;537;1231

