﻿Población. Por sexo y edad año a año
Aldover. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430069&lang=es
;Hombres;Mujeres;Total
0 años;2;1;3
1 año;0;1;1
2 años;0;2;2
3 años;3;3;6
4 años;2;3;5
5 años;2;1;3
6 años;3;6;9
7 años;4;5;9
8 años;1;2;3
9 años;3;1;4
10 años;4;4;8
11 años;7;1;8
12 años;7;1;8
13 años;6;5;11
14 años;4;3;7
15 años;6;2;8
16 años;7;0;7
17 años;3;4;7
18 años;6;9;15
19 años;1;2;3
20 años;5;4;9
21 años;7;3;10
22 años;1;4;5
23 años;1;6;7
24 años;3;0;3
25 años;2;4;6
26 años;2;5;7
27 años;5;1;6
28 años;3;5;8
29 años;6;3;9
30 años;3;0;3
31 años;1;9;10
32 años;3;1;4
33 años;5;0;5
34 años;5;3;8
35 años;5;7;12
36 años;1;4;5
37 años;3;3;6
38 años;3;4;7
39 años;3;5;8
40 años;9;2;11
41 años;5;7;12
42 años;8;3;11
43 años;14;6;20
44 años;7;10;17
45 años;11;9;20
46 años;7;8;15
47 años;11;11;22
48 años;7;7;14
49 años;11;12;23
50 años;12;8;20
51 años;10;9;19
52 años;6;7;13
53 años;6;5;11
54 años;5;7;12
55 años;9;3;12
56 años;3;1;4
57 años;9;6;15
58 años;4;5;9
59 años;7;9;16
60 años;9;6;15
61 años;2;7;9
62 años;3;4;7
63 años;6;7;13
64 años;6;2;8
65 años;8;6;14
66 años;8;4;12
67 años;4;3;7
68 años;4;4;8
69 años;1;6;7
70 años;3;7;10
71 años;6;4;10
72 años;7;6;13
73 años;5;8;13
74 años;4;8;12
75 años;10;10;20
76 años;3;6;9
77 años;5;6;11
78 años;6;7;13
79 años;1;5;6
80 años;9;2;11
81 años;4;5;9
82 años;9;5;14
83 años;2;1;3
84 años;0;3;3
85 años;3;6;9
86 años;4;7;11
87 años;1;3;4
88 años;3;1;4
89 años;4;3;7
90 años;5;2;7
91 años;2;2;4
92 años;0;4;4
93 años;0;0;0
94 años;1;3;4
95 años;1;1;2
96 años;0;1;1
97 años;1;0;1
98 años;0;2;2
99 años;1;0;1
100 años o más;0;0;0
Total;450;429;879

