﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170433&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);85;35
03/2024 (p);85;35
02/2024;85;35
01/2024;85;35
12/2023;80;35
11/2023;75;35
10/2023;75;35
09/2023;75;35
08/2023;70;35
07/2023;70;35
06/2023;70;35
05/2023;75;35
04/2023;70;35
03/2023;75;35
02/2023;75;35
01/2023;75;35
12/2022;70;35
11/2022;70;35
10/2022;70;35
09/2022;70;30
08/2022;70;30
07/2022;70;30
06/2022;70;30
05/2022;65;30
04/2022;70;30
03/2022;70;35
02/2022;75;35
01/2022;75;35
12/2021;67;35
11/2021;68;34
10/2021;71;34
09/2021;67;33
08/2021;71;33
07/2021;73;32
06/2021;75;31
05/2021;68;31
04/2021;68;30
03/2021;71;30
02/2021;64;30
01/2021;60;30
12/2020;64;30
11/2020;62;29
10/2020;63;29
09/2020;63;29
08/2020;63;29
07/2020;65;29
06/2020;65;29
05/2020;61;29
03/2020;61;29
12/2019;63;30
09/2019;56;30
06/2019;59;31
03/2019;63;34
12/2018;62;33
09/2018;57;32
06/2018;59;29
03/2018;61;28
12/2017;58;28
09/2017;56;27
06/2017;57;27
03/2017;62;27
12/2016;60;26
09/2016;53;26
06/2016;54;26
03/2016;53;27
12/2015;56;26
09/2015;48;25
06/2015;53;26
03/2015;50;25
12/2014;51;25
09/2014;47;25
06/2014;48;27
03/2014;49;29
12/2013;52;29
09/2013;48;26
06/2013;48;27
03/2013;55;29
12/2012;55;30
09/2012;53;26
06/2012;50;26
03/2012;52;28

