﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Mediona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081228
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;32;29;121;88;114;96
2021;48;96;75;79;96;71
2020;50;102;79;77;87;68
2019;50;115;76;76;87;60
2018;49;121;68;68;88;53
2017;51;127;68;63;86;44
2016;47;137;69;63;82;40
2014;58;153;58;64;73;32
2013;59;157;58;67;62;30
2012;55;157;61;63;62;23
2011;62;165;60;62;58;23

