﻿Parc de vehicles, per tipus
Espolla
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170643&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;248;58;120;1;15;442
2021;247;53;121;2;15;438
2020;238;51;130;2;13;434
2019;247;49;127;3;12;438
2018;247;49;127;2;13;438
2017;257;48;118;0;12;435
2016;240;43;132;0;12;427
2015;239;44;136;0;13;432
2014;228;42;134;1;12;417
2013;227;42;136;2;13;420
2012;231;41;135;2;12;421
2011;234;41;138;2;11;426
2010;236;40;132;2;10;420
2009;233;37;130;2;9;411
2008;227;35;124;3;10;399
2007;219;31;122;5;10;387
2006;215;30;118;4;8;375
2005;210;27;118;2;3;360
2004;200;25;114;2;3;344
2003;188;25;108;2;3;326
2002;189;27;111;1;2;330
2001;180;28;108;0;2;318
2000;172;26;107;0;1;306
1999;160;28;106;0;2;296
1998;149;29;101;0;3;282
1997;145;28;94;0;3;270

