﻿Matrimonis segons la professió dels cònjuges
Montsià. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:22
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;1;0;0;1;2;0;0;0;0;0;1;0;5
Tècnics i científics;1;9;1;4;0;0;0;0;0;0;0;2;17
Tècnics de suport;0;2;3;2;3;0;0;0;1;0;2;4;17
Empleats administratius;0;3;4;5;4;0;0;0;0;0;0;2;18
Treballadors de serveis;0;3;0;1;9;1;1;0;0;0;0;2;17
Treballadors qualificats primari;0;0;3;3;2;0;1;0;1;0;1;1;12
Artesans i treballadors qualificats indústria;0;3;1;6;7;0;0;0;1;0;3;3;24
Instal·ladors i muntadors;0;0;3;5;3;0;1;1;1;0;2;4;20
Ocupacions elementals;0;1;0;0;1;0;0;0;2;0;2;4;10
Ocupacions militars;0;1;0;1;1;0;0;0;0;0;0;1;4
No actius;0;1;1;0;0;0;1;0;0;0;1;2;6
No hi consta;1;6;3;1;5;0;1;1;1;0;4;93;116
Total;3;29;19;29;37;1;5;2;7;0;16;118;266

