﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Morell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430957
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;783240;1362;786;1134;1737
2021;657573;1166;690;933;1467
2020;612875;1129;684;908;1432
2019;590956;1094;677;876;1364
2018;573093;1079;657;863;1366
2017;523251;1026;638;802;1314
2016;511453;999;617;785;1286
2014;474752;950;600;761;1201
2013;471374;937;599;756;1179
2012;448704;910;587;739;1124
2011;418879;876;581;704;1062

