﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:081249&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;15;15;30
B Indústries extractives;0;0;0
C Indústries manufactureres;4745;425;5170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";190;20;210
F Construcció;975;320;1295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3455;505;3965
H Transport i emmagatzematge;1395;240;1635
I Hostaleria;850;370;1225
J Informació i comunicacions;580;55;635
K Activitats financeres i d'assegurances;310;10;320
L Activitats immobiliàries;140;10;150
M Activitats professionals, científiques i tècniques;1105;60;1165
N Activitats administratives i serveis auxiliars;2010;575;2585
O Administració pública, Defensa i Seguretat Social obligatòria;835;5;840
P Educació;1355;40;1395
Q Activitats sanitàries i de serveis socials;1975;125;2105
R Activitats artístiques, recreatives i d'entreteniment;295;25;320
S Altres serveis;465;90;555
T Activitats llars;205;210;415
U Organismes extraterritorials;0;0;0
Total;20915;3110;24025

