﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Taradell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082785
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1135;474;274;2328;1784;4816
Homes;459;180;147;698;1257;2392
Dones;677;294;128;1630;527;2424
Estrangers;..;..;..;..;..;183
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;1229;481;274;2398;1857;4999
Homes;493;180;147;698;1313;2482
Dones;736;301;128;1701;544;2517

