﻿Espècies arbòries forestals
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171616&lang=en
;1999
   Total;
 total;
 explot.;33
 ha;2634
 comercial;
 explot.;5
 ha;487
 no comercial;
 explot.;28
 ha;2147
     Frondoses;
 total;
 explot.;33
 ha;2634
 comercial;
 explot.;5
 ha;487
 no comercial;
 explot.;28
 ha;2147
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

