﻿Población. Por año de llegada a la vivienda y sexo
Montmell, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430901&lang=es
;Hombres;Mujeres;Total
2020;153;126;279
2019;111;93;204
2018;75;69;141
2017;48;33;84
2016;33;33;66
2011-2015;150;144;291
2001-2010;207;183;390
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27;24;54
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;69;54;123
No consta;54;48;102
Total;927;807;1734

