﻿Població ocupada segons professió
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082845
;2011
Directors i gerents;253
Tècnics científics;328
Tècnics de suport;842
Empleats administratius;639
Treballadors serveis;1352
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;940
Instal·ladors i muntadors;468
Ocupacions elementals;921
Ocupacions militars;..
Total;5895

