﻿Conventional family dwellings. By type of dwelling and useful floor area
Olivella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081483&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;3;9
From 31 to 45 m²;33;33;63
From 46 to 60 m²;96;81;174
From 61 to 75 m²;198;114;309
From 76 to 90 m²;174;96;267
From 91 to 105 m²;228;66;297
From 106 to 120 m²;192;69;261
From 121 to 150 m²;306;117;420
From 151 to 180 m²;144;75;219
More than 180 m²;123;96;219
Unknown;18;0;18
Total;1515;750;2262

