﻿Population. By sex
Sant Martí de Llémena
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171729&lang=en
;Males;Females;Total
2023;362;347;709
2022;345;336;681
2021;338;322;660
2011;311;286;598
2001;251;208;459
1996;190;182;372
1991;168;145;313
1986;180;144;324
1981;174;145;319
1975;170;184;354

