﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081976&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;117;10;127
Pesca;2;0;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;11;4;15
Indústria química;29;4;33
Cont maquin mat elèctric;75;9;84
Material transport;10;2;12
Alimentació i begudes;31;16;47
Tèxtil, cuir confecció;93;92;185
Suro i fusta;25;5;30
Paper i arts gràfiques;12;5;17
Plàstics indu. manufact.;10;4;14
Construcció;145;10;155
Comerç i reparació;161;114;275
Hostaleria i restauració;46;28;74
Transport i act. annexes;27;4;31
Comuni- cacions;9;3;12
Assegurances i financeres;61;15;76
Servei empr. llogers;59;40;99
Adm pública defensa i SS;42;27;69
Educació i investigació;44;53;97
Sanitat i assis. social;37;34;71
Altres serveis;19;56;75
Total;1069;535;1604

