﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Crespià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170583&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1301,80;1105,24;..;..;1267,11
2021;..;1097,12;977,61;..;..;1076,76
2020;..;1050,03;858,80;..;..;1012,40
2019;..;986,35;834,60;..;..;959,34
2018;..;917,83;793,00;..;..;897,23
2017;646,01;986,92;760,02;..;..;873,46
2016;644,37;914,93;859,50;..;..;844,25
2014;768,58;809,22;884,36;..;..;797,52
2013;766,65;807,19;882,15;..;..;795,52
2012;..;756,02;869,48;..;..;756,66
2011;..;672,45;747,40;..;..;656,52

