﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082969&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;188;104;150;70;81;11;80;45;38;1;768
Catalunya;155;86;128;59;66;9;65;36;24;1;629
Barcelona;149;77;126;57;64;9;65;35;24;1;607
Girona;0;3;0;0;0;0;0;1;0;0;4
Lleida;3;4;1;1;2;0;0;0;0;0;11
Tarragona;3;2;1;1;0;0;0;0;0;0;7
Resta de l'Estat;24;12;17;9;14;2;11;9;7;0;105
Andalusia;7;3;5;1;6;1;6;5;4;0;38
Aragó;3;1;2;1;0;0;0;0;0;0;7
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;3;0;1;0;2;0;1;1;0;0;8
Catella i Lleó;2;2;1;2;2;0;1;1;1;0;12
Comunitat Valenciana;3;2;0;0;0;0;0;0;0;0;5
Extremadura;1;1;1;2;2;0;1;0;0;0;8
Galícia;1;1;2;1;0;0;2;2;1;0;10
Madrid;3;1;2;1;1;1;0;0;0;0;9
Múrcia;1;0;1;0;1;0;0;0;1;0;4
Navarra;0;0;1;1;0;0;0;0;0;0;2
País Basc;0;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;9;6;5;2;1;0;4;0;7;0;34

