﻿Components of the RFDB: main resources (+) and uses (−)
Sant Andreu de Llavaneres
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081976&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),214512,80762,55178,64155,54842,249684,61.2,23.0,15.7,53.9,46.1,z
2020,202000,72022,54266,61465,50716,241446,61.5,21.9,16.5,54.8,45.2,z
2019,205589,82119,44697,60474,65159,238883,61.8,24.7,13.4,48.1,51.9,z
2018,186961,81267,41625,54542,47422,230493,60.3,26.2,13.4,53.5,46.5,z
2017,174095,78962,38763,50798,46468,210013,59.7,27.1,13.3,52.2,47.8,z
2016,171771,73559,38062,49384,42334,208644,60.6,26.0,13.4,53.8,46.2,z
2015,164527,69092,37007,46915,39425,200559,60.8,25.5,13.7,54.3,45.7,z
2014,164364,64308,36999,48099,40886,190717,61.9,24.2,13.9,54.1,45.9,z
2013,156451,63459,36632,45548,37655,185782,61.0,24.7,14.3,54.7,45.3,z
2012,163153,62884,35114,46625,38104,186341,62.5,24.1,13.4,55.0,45.0,z
2011,177396,65453,33851,49788,38397,198961,64.1,23.7,12.2,56.5,43.5,z
2010,179448,62845,37053,49597,36379,201403,64.2,22.5,13.3,57.7,42.3,z

