﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tossa de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:172023
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;0
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;74
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;21
FP de grau superior o equivalent;11
Diplomatura universitària o equivalent;48
Llicenciatura universitària o equivalent;54
Postgrau màster, MIR o anàleg;15
Doctorat;4
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;33
Altres cursos;95
Total estudiants;380

