﻿Estructura i distribució de la població
Alt Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:03&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;101,1;100,1;18,7;42,69;189,7;1,42
2022;101,0;100,1;19,5;42,51;187,0;1,43
2021;101,1;99,8;20,1;42,25;185,9;1,42
2020;100,5;99,7;21,0;42,07;184,8;1,42
2019;103,3;99,6;21,7;41,91;182,4;1,42
2018;104,1;99,7;22,2;41,69;181,4;1,42
2017;106,9;100,0;23,1;41,51;179,3;1,42
2016;108,2;100,1;23,9;41,28;178,1;1,42
2015;108,8;100,1;25,3;41,06;177,6;1,42
2014;111,4;100,0;26,1;40,70;177,8;1,42
2013;111,6;100,3;27,2;40,36;178,5;1,41
2012;109,3;100,9;27,5;40,08;178,5;1,41
2011;108,7;101,6;27,0;39,88;177,9;1,41
2010;109,5;101,4;26,4;39,76;176,0;1,40
2009;105,9;102,3;26,4;39,57;175,5;1,40
2008;104,6;102,7;25,7;39,58;171,4;1,39
2007;101,6;102,7;25,2;39,68;166,4;1,38
2006;96,8;102,6;24,6;39,70;160,7;1,36
2005;95,1;102,3;23,6;39,86;155,1;1,34
2004;84,5;101,4;22,4;39,97;149,0;1,32
2003;77,7;101,1;21,6;40,13;143,2;1,29
2002;73,3;100,3;20,2;40,22;137,8;1,28
2001;72,7;99,7;19,0;40,37;132,8;1,26
2000;66,7;98,9;18,2;40,36;129,4;1,24
1999;71,3;99,1;17,7;40,20;127,4;1,23
1998;70,7;99,1;17,6;39,98;125,7;1,22
1997;71,9;99,1;17,7;39,77;124,3;1,21
1996;70,1;99,4;17,9;39,49;123,1;1,20
1995;71,3;99,4;17,9;39,28;122,0;1,18
1994;70,3;99,3;18,3;39,04;120,7;1,17
1993;71,8;99,2;18,1;38,83;119,7;1,16
1992;70,9;99,2;18,3;38,58;118,8;1,16
1991;72,4;99,1;19,1;38,32;118,2;1,15
1990;72,4;99,1;20,1;37,99;117,0;1,14
1989;74,8;98,7;20,9;37,69;115,6;1,13
1988;74,3;98,8;22,0;37,33;114,9;1,13
1987;73,2;98,8;23,8;37,02;113,9;1,13
1986;73,1;98,9;25,4;36,71;113,0;1,12
1985;71,8;99,0;26,3;36,45;112,2;1,11
1984;67,6;99,0;28,3;36,14;111,5;1,11
1983;65,3;99,1;30,8;35,76;110,9;1,10
1982;62,0;99,0;32,9;35,42;110,2;1,10
1981;57,8;98,8;34,9;35,21;109,3;1,09

