﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081960&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;5;1;1;6;5;4;4;0;28
dones;1;2;0;0;2;0;0;0;1;0;2;8
total;1;4;0;5;3;1;6;5;5;4;2;36
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;2;0;0;0;1;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;2;2;0;1;1;0;0;0;7
dones;0;1;3;2;0;0;0;0;1;0;0;7
total;0;2;3;4;2;0;1;1;1;0;0;14
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;4;1;5;4;3;0;2;0;1;0;21
dones;2;1;0;0;1;0;0;0;0;0;0;4
total;3;5;1;5;5;3;0;2;0;1;0;25
Extracció i transformació minerals;;;;;;;;;;;;
homes;10;38;30;28;28;38;36;37;14;8;0;267
dones;2;6;5;3;3;1;1;0;1;2;0;24
total;12;44;35;31;31;39;37;37;15;10;0;291
Indústria química;;;;;;;;;;;;
homes;13;33;34;32;42;52;31;27;14;6;0;284
dones;9;41;24;25;15;6;6;1;4;1;0;132
total;22;74;58;57;57;58;37;28;18;7;0;416
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;43;86;82;98;112;115;80;59;32;7;0;714
dones;23;40;20;11;5;8;5;2;1;2;0;117
total;66;126;102;109;117;123;85;61;33;9;0;831
Material transport;;;;;;;;;;;;
homes;4;18;22;6;27;24;39;26;8;3;0;177
dones;2;12;6;5;3;4;3;0;0;0;0;35
total;6;30;28;11;30;28;42;26;8;3;0;212
Alimentació begudes;;;;;;;;;;;;
homes;11;19;14;26;13;18;11;2;2;0;0;116
dones;8;20;18;16;14;7;4;3;1;0;0;91
total;19;39;32;42;27;25;15;5;3;0;0;207
Textil, cuir confecció;;;;;;;;;;;;
homes;7;11;7;10;6;6;6;4;7;1;0;65
dones;9;25;12;18;9;9;2;3;2;0;0;89
total;16;36;19;28;15;15;8;7;9;1;0;154
Suro i fusta;;;;;;;;;;;;
homes;17;8;18;20;13;10;8;7;4;0;0;105
dones;6;7;8;10;3;4;1;1;2;0;0;42
total;23;15;26;30;16;14;9;8;6;0;0;147
Paper i arts gràfiques;;;;;;;;;;;;
homes;15;26;31;30;47;29;37;27;27;4;0;273
dones;16;30;11;9;8;2;1;2;1;1;0;81
total;31;56;42;39;55;31;38;29;28;5;0;354
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;16;69;52;54;50;45;33;17;29;10;0;375
dones;16;23;16;16;6;9;2;3;1;1;0;93
total;32;92;68;70;56;54;35;20;30;11;0;468
Construcció;;;;;;;;;;;;
homes;15;48;58;37;59;45;56;32;22;6;0;378
dones;3;3;1;3;3;3;2;1;0;0;0;19
total;18;51;59;40;62;48;58;33;22;6;0;397
Comerç i reparació;;;;;;;;;;;;
homes;28;44;68;39;32;29;35;23;19;4;0;321
dones;27;52;41;31;35;28;16;14;5;5;2;256
total;55;96;109;70;67;57;51;37;24;9;2;577
Hostaleria i restauració;;;;;;;;;;;;
homes;10;17;21;19;12;16;10;3;4;1;0;113
dones;9;14;6;11;14;15;18;6;2;4;0;99
total;19;31;27;30;26;31;28;9;6;5;0;212
Transports i activitats annexes;;;;;;;;;;;;
homes;5;33;45;42;32;22;25;20;18;2;0;244
dones;2;12;6;8;4;2;2;2;0;2;1;41
total;7;45;51;50;36;24;27;22;18;4;1;285
Comunicacions;;;;;;;;;;;;
homes;0;0;4;0;2;2;3;0;0;1;0;12
dones;0;1;2;0;2;0;1;0;0;0;1;7
total;0;1;6;0;4;2;4;0;0;1;1;19
Assegurances i financeres;;;;;;;;;;;;
homes;1;6;3;5;8;11;6;2;2;0;0;44
dones;1;9;5;4;4;4;1;0;1;1;0;30
total;2;15;8;9;12;15;7;2;3;1;0;74
Servei empr. lloguers;;;;;;;;;;;;
homes;2;5;14;9;9;4;6;2;2;1;0;54
dones;3;6;7;4;4;2;2;1;1;0;0;30
total;5;11;21;13;13;6;8;3;3;1;0;84
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;7;19;15;9;12;5;4;4;5;0;82
dones;2;11;6;6;5;2;4;1;0;1;0;38
total;4;18;25;21;14;14;9;5;4;6;0;120
Educació i investigació;;;;;;;;;;;;
homes;2;6;12;10;12;9;10;3;1;5;0;70
dones;3;16;17;20;13;14;12;6;4;3;2;110
total;5;22;29;30;25;23;22;9;5;8;2;180
Sanitat i assis. social;;;;;;;;;;;;
homes;1;8;2;5;3;1;6;3;1;1;0;31
dones;5;7;11;14;11;13;7;3;1;5;0;77
total;6;15;13;19;14;14;13;6;2;6;0;108
Altres serveis;;;;;;;;;;;;
homes;6;6;12;11;10;13;3;7;10;5;0;83
dones;10;28;27;22;36;28;26;14;5;3;0;199
total;16;34;39;33;46;41;29;21;15;8;0;282
Total;;;;;;;;;;;;
homes;209;495;549;508;533;505;453;313;224;75;0;3864
dones;159;367;254;238;200;161;117;63;34;31;8;1632
total;368;862;803;746;733;666;570;376;258;106;8;5496

