﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082074&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;2;3;7;3;14;1;1;2;2;36
dones;0;1;1;0;1;6;3;2;1;0;0;15
total;1;1;3;3;8;9;17;3;2;2;2;51
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;4;7;8;15;6;4;7;12;1;1;67
dones;1;0;1;6;8;6;5;3;2;3;1;36
total;3;4;8;14;23;12;9;10;14;4;2;103
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;2;0;0;0;0;0;4
total;0;0;1;1;0;2;0;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;4;10;28;30;35;30;24;24;14;8;5;212
dones;2;5;22;28;28;27;19;10;3;5;6;155
total;6;15;50;58;63;57;43;34;17;13;11;367
Assalariats eventuals;;;;;;;;;;;;
homes;5;5;9;10;2;0;2;1;2;0;2;38
dones;4;5;9;14;11;6;1;9;1;0;3;63
total;9;10;18;24;13;6;3;10;3;0;5;101
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;19;46;51;59;39;44;33;29;11;10;353
dones;7;11;34;49;48;47;28;24;7;8;10;273
total;19;30;80;100;107;86;72;57;36;19;20;626

