﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Anoia. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:06&lang=en
;Homes;Dones;Total
França;452;383;835
Regne Unit;114;108;222
Argentina;174;206;380
Alemanya;227;199;426
Estats Units, els;81;108;189
Mèxic;45;43;88
Suïssa;39;47;86
Andorra;93;83;176
Bèlgica;244;214;458
Brasil;27;21;48
Equador;82;91;173
Xile;19;21;40
Veneçuela;25;21;46
Colòmbia;13;10;23
Països Baixos;27;30;57
Itàlia;23;61;84
Perú;11;15;26
República Dominicana;25;29;54
Uruguai;15;11;26
Bolívia;14;22;36
Austràlia;12;18;30
Canadà;11;9;20
Cuba;12;22;34
Suècia;14;17;31
Costa Rica;11;10;21
Panamà;11;13;24
Irlanda;7;2;9
Paraguai;1;0;1
Dinamarca;4;6;10
Israel;6;10;16
Marroc;13;13;26
Noruega;8;8;16
Guatemala;18;10;28
Àustria;10;10;20
Portugal;5;10;15
Turquia;1;3;4
Pakistan;14;19;33
Emirats Àrabs Units, els;1;0;1
Gàmbia;7;6;13
Luxemburg;0;0;0
Xina;10;4;14
El Salvador;1;0;1
Filipines;1;0;1
Japó;4;3;7
Senegal;10;3;13
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;5;6;11
Singapur;2;2;4
Resta països;28;19;47
Total;1977;1946;3923

