﻿Espècies arbòries forestals
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172333&lang=es
;1999
   Total;
 total;
 explot.;53
 ha;833
 comercial;
 explot.;22
 ha;312
 no comercial;
 explot.;40
 ha;521
     Frondoses;
 total;
 explot.;18
 ha;69
 comercial;
 explot.;14
 ha;34
 no comercial;
 explot.;4
 ha;35
       Resinoses;
 total;
 explot.;12
 ha;144
 comercial;
 explot.;2
 ha;70
 no comercial;
 explot.;10
 ha;74
         Mixtes;
 total;
 explot.;33
 ha;620
 comercial;
 explot.;7
 ha;208
 no comercial;
 explot.;28
 ha;412

