﻿Habitatges principals. Per superfície útil i instal·lacions
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:439057&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;27;128;269;428;641;713;678;1002;427;164;184;42;47;130;85;82;5047
Amb aigua corrent subministrament privat;3;16;32;55;83;90;53;75;26;14;16;4;4;9;4;1;485
No té aigua corrent;0;2;2;5;7;4;2;3;2;2;2;0;0;0;0;0;31
Amb aigua calenta central;15;51;114;194;288;319;311;524;235;87;101;20;26;71;49;49;2454
Sense aigua calenta central;15;96;189;294;443;490;426;573;232;94;102;26;25;68;40;34;3147
Amb gas per canonades;13;42;102;159;254;306;322;409;175;59;70;20;22;40;35;30;2058
Sense gas per canonades;17;105;201;329;477;503;415;688;292;122;133;26;29;99;54;53;3543
Calefacció col·lectiva;2;1;0;8;21;14;35;64;35;21;10;4;0;9;3;5;232
Calefacció individual;5;25;93;158;268;346;436;738;314;118;130;32;31;101;73;68;2936
Calefacció aparells mòbils;17;105;166;272;393;399;239;250;99;40;58;9;20;28;13;10;2118
Sense calefacció;6;16;44;50;49;50;27;45;19;2;5;1;0;1;0;0;315
Amb línia telefònica;26;120;264;417;611;692;651;939;400;158;175;38;43;126;84;77;4821
Sense línia telefònica;4;27;39;71;120;117;86;158;67;23;28;8;8;13;5;6;780
Sense vàter, bany o dutxa dins de l'habitatge;0;1;5;2;8;5;6;12;8;5;0;0;0;3;0;1;56
Amb refrigeració;2;30;54;93;185;168;199;296;150;63;92;16;23;59;35;38;1503
Sense refrigeració;28;117;249;395;546;641;538;801;317;118;111;30;28;80;54;45;4098
Total;30;147;303;488;731;809;737;1097;467;181;203;46;51;139;89;83;5601

