﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:02
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1920;335;2255
B Indústries extractives;65;5;75
C Indústries manufactureres;4055;1810;5865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;20;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";640;130;770
F Construcció;4795;685;5480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6855;7115;13965
H Transport i emmagatzematge;2780;1085;3865
I Hostaleria;5260;5635;10895
J Informació i comunicacions;670;290;960
K Activitats financeres i d'assegurances;310;435;745
L Activitats immobiliàries;350;530;880
M Activitats professionals, científiques i tècniques;1165;1475;2645
N Activitats administratives i serveis auxiliars;1765;1975;3740
O Administració pública, Defensa i Seguretat Social obligatòria;1795;1770;3565
P Educació;905;2195;3100
Q Activitats sanitàries i de serveis socials;960;3365;4330
R Activitats artístiques, recreatives i d'entreteniment;865;585;1455
S Altres serveis;575;1035;1610
T Activitats llars;80;805;885
U Organismes extraterritorials;0;0;5
Total;35835;31290;67125

