﻿Matrimonis segons el mes de celebració
Santa Maria de Palautordera
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082592&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;5;4;4;4;4;2;1;8;3;3;5;44
2021;2;2;0;2;2;4;3;1;7;3;1;2;29
2020;1;1;2;0;0;3;3;2;3;1;4;1;21
2019;2;1;4;4;2;7;12;0;7;2;3;2;46
2018;6;3;3;3;0;3;2;1;1;0;0;0;22
2017;1;2;0;3;3;5;13;3;7;4;2;1;44
2016;0;2;0;1;2;5;6;1;6;4;1;3;31
2015;3;2;3;4;5;8;3;0;7;7;1;0;43
2014;0;0;3;5;3;4;1;0;5;1;4;2;28
2013;1;1;4;5;3;4;4;5;4;5;1;0;37
2012;2;1;1;4;4;10;4;1;10;6;0;3;46

