﻿Employed population. By large groups of occupation
Manlleu
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081120&lang=en
;2011
Managers;250
Professionals;828
Technicians and associate professionals;738
Clerical support workers;854
Service and sales workers;1087
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1569
Plant and machine operators, and assemblers;747
Elementary occupations;739
Armed forces occupations;..
Total;6856

