﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Albi, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250096
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;6
De 31 a 45 m²;12;24;36
De 46 a 60 m²;15;21;36
De 61 a 75 m²;24;30;51
De 76 a 90 m²;36;30;66
De 91 a 105 m²;33;30;63
De 106 a 120 m²;42;21;63
De 121 a 150 m²;54;21;75
De 151 a 180 m²;24;18;42
Més de 180 m²;51;24;75
No hi consta;3;0;3
Total;294;225;516

