﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Alt Empordà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:02&lang=es
;Homes;Dones;Total
França;1886;1732;3618
Regne Unit;134;132;266
Argentina;221;227;448
Alemanya;355;327;682
Estats Units, els;129;132;261
Mèxic;69;64;133
Suïssa;206;245;451
Andorra;65;76;141
Bèlgica;183;149;332
Brasil;63;44;107
Equador;50;38;88
Xile;28;27;55
Veneçuela;24;21;45
Colòmbia;36;37;73
Països Baixos;42;39;81
Itàlia;17;45;62
Perú;7;4;11
República Dominicana;35;47;82
Uruguai;83;93;176
Bolívia;46;55;101
Austràlia;22;26;48
Canadà;23;16;39
Cuba;39;22;61
Suècia;12;11;23
Costa Rica;7;6;13
Panamà;5;8;13
Irlanda;10;8;18
Paraguai;1;1;2
Dinamarca;4;1;5
Israel;8;8;16
Marroc;3;2;5
Noruega;16;7;23
Guatemala;15;10;25
Àustria;5;6;11
Portugal;9;17;26
Turquia;0;3;3
Pakistan;5;6;11
Emirats Àrabs Units, els;4;1;5
Gàmbia;5;5;10
Luxemburg;5;1;6
Xina;6;2;8
El Salvador;1;1;2
Filipines;2;1;3
Japó;4;5;9
Senegal;1;1;2
Finlàndia;4;3;7
Mauritània;0;0;0
Hondures;3;4;7
Singapur;2;3;5
Resta països;52;27;79
Total;3952;3746;7698

