﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081136
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;405;6;0;0;411
De 31 a 45 m²;1485;42;0;0;1530
De 46 a 60 m²;4302;318;15;0;4638
De 61 a 75 m²;7824;234;48;0;8109
De 76 a 90 m²;7308;228;30;3;7569
De 91 a 105 m²;3519;63;21;3;3603
De 106 a 120 m²;1677;48;6;0;1731
De 121 a 150 m²;1848;36;9;0;1896
De 151 a 180 m²;633;6;0;3;642
Més de 180 m²;516;9;0;18;543
No hi consta;321;0;0;39;360
Total;29841;990;135;66;31029

