﻿Estructura per sexe i edat. Dones
Vilanova i la Geltrú
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:083073
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,82;63,58;22,60;177,4;17,5;45,74
2022;14,17;63,48;22,35;170,1;18,0;45,53
2021;14,38;63,79;21,83;163,3;18,0;45,23
2020;14,81;63,70;21,50;156,7;17,8;44,93
2019;15,05;63,90;21,05;150,1;17,8;44,63
2018;15,47;63,91;20,62;142,8;17,3;44,27
2017;15,63;63,94;20,43;139,7;17,4;44,09
2016;15,80;64,05;20,15;137,0;17,0;43,82
2015;15,95;64,19;19,85;133,1;16,3;43,58
2014;16,00;64,64;19,36;127,7;16,2;43,20
2013;16,28;64,77;18,95;123,6;15,6;42,78
2012;16,23;65,06;18,71;121,6;15,1;42,46
2011;15,91;65,89;18,20;120,0;15,0;42,12
2010;15,85;66,09;18,05;121,0;14,0;41,88
2009;15,84;66,29;17,87;119,0;14,0;41,65
2008;15,85;66,34;17,81;120,0;13,0;41,50
2007;15,69;66,33;17,99;122,0;13,0;41,44
2006;15,72;66,22;18,07;122,0;12,0;41,35
2005;15,64;66,36;18,00;122,0;11,0;41,22
2004;15,33;66,34;18,33;127,0;11,0;41,21
2003;15,04;66,25;18,71;132,0;11,0;41,19
2002;14,94;66,29;18,77;134,0;10,0;41,11
2001;14,92;66,28;18,80;136,0;10,0;41,01
2000;15,00;66,40;18,60;134,0;10,0;40,87
1999;15,09;66,38;18,53;133,0;10,0;40,70
1998;15,46;66,34;18,20;128,0;10,0;40,36
1997;15,52;66,63;17,85;125,0;11,0;40,16
1996;16,18;66,34;17,48;119,0;11,0;39,86
1995;16,97;66,11;16,91;109,0;10,0;39,47
1994;17,76;65,72;16,53;103,0;10,0;39,17
1993;18,40;65,39;16,21;97,0;10,0;38,93
1992;19,06;65,04;15,90;92,0;10,0;38,68
1991;19,75;64,68;15,57;86,0;10,0;38,43
1990;20,52;64,48;15,00;79,0;10,0;38,01
1989;21,22;64,03;14,75;75,0;9,0;37,69
1988;22,07;63,58;14,35;70,0;9,0;37,30
1987;22,74;63,36;13,90;65,0;8,0;36,87

