﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Carme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080484&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;34;26;25;15;3;37
Primer grau;249;216;211;161;1;250
ESO,EGB, Batx.elemental;181;174;173;160;0;181
FP grau mitjà;24;24;24;24;0;24
FP grau superior;23;23;23;23;0;23
Batxillerat superior;53;53;53;52;0;53
Diplomatura;37;37;37;37;0;37
Llicenciatura i doctorat;14;14;14;14;0;14
Total;619;567;560;486;4;623

