﻿Population. By place of birth (autonomous community and abroad) and sex
Vilafranca del Penedès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:083054&lang=en
;Males;Females;Total
Catalonia;13590;13920;27510
Barcelona;13026;13209;26235
Girona;60;57;117
Lleida;111;153;264
Tarragona;396;498;894
Rest of Spain;2244;2844;5088
Andalucía;885;1164;2052
Aragón;105;156;264
Principado de Asturias;33;42;75
Illes Balears;24;24;48
Canarias;12;18;30
Cantabria;12;18;33
Castilla - La Mancha;198;270;468
Castilla y León;126;174;300
Comunitat Valenciana;147;156;303
Extremadura;390;444;834
Galicia;60;81;141
Comunidad de Madrid;90;99;189
Región de Murcia;66;87;153
Comunidad Foral de Navarra;9;18;30
País Vasco;51;51;102
La Rioja;9;12;18
Ceuta y Melilla;21;30;51
Foreign;3927;4071;7998
Total;19758;20835;40596

