﻿Indicators on dwellings
Riudecols
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431286&lang=en
;2021
Proportion of main dwellings (%);68,9
Proportion of non-main dwellings (%);31,1
Proportion of main dwellings owned (%);75,9
Proportion of main dwellings rented (%);18,0
Proportion of main dwellings in other tenure status (%);6,1
Proportion of main dwellings up to 45 m2 (%);6,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);31,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,0
Proportion of main dwellings over 120 m2 (%);26,3
Proportion of main dwellings built up to 1950 (%);34,1
Proportion of main dwellings built from 1951 to 1970 (%);6,7
Proportion of main dwellings built from 1971 to 1980 (%);7,8
Proportion of main dwellings built from 1981 to 2000 (%);20,0
Proportion of main dwellings built in 2001 or later (%);29,8

