﻿Espècies arbòries forestals
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170010&lang=es
;1999
   Total;
 total;
 explot.;25
 ha;765
 comercial;
 explot.;10
 ha;600
 no comercial;
 explot.;16
 ha;165
     Frondoses;
 total;
 explot.;13
 ha;579
 comercial;
 explot.;5
 ha;418
 no comercial;
 explot.;8
 ha;161
       Resinoses;
 total;
 explot.;8
 ha;3
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;7
 ha;3
         Mixtes;
 total;
 explot.;6
 ha;184
 comercial;
 explot.;4
 ha;182
 no comercial;
 explot.;2
 ha;1

