﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:39
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;210;225;435
De 1900 a 1920;45;60;108
De 1921 a 1940;156;132;285
De 1941 a 1950;135;156;291
De 1951 a 1960;237;192;429
De 1961 a 1970;285;183;468
De 1971 a 1980;1038;1773;2814
De 1981 a 1990;417;921;1335
De 1991 a 2000;690;1653;2343
De 2001 a 2010;894;2187;3084
De 2011 a 2020;57;198;255
No hi consta;162;129;291
Total;4326;7809;12135

