﻿Espècies arbòries forestals
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251484
;1999
   Total;
 total;
 explot.;38
 ha;5321
 comercial;
 explot.;24
 ha;3515
 no comercial;
 explot.;20
 ha;1806
     Frondoses;
 total;
 explot.;12
 ha;453
 comercial;
 explot.;7
 ha;341
 no comercial;
 explot.;5
 ha;113
       Resinoses;
 total;
 explot.;7
 ha;1013
 comercial;
 explot.;6
 ha;1011
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;26
 ha;3855
 comercial;
 explot.;15
 ha;2163
 no comercial;
 explot.;14
 ha;1692

