﻿Población. Por año de llegada al municipio y sexo
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
2020;468;456;921
2019;486;468;954
2018;345;372;717
2017;315;336;651
2016;252;273;525
2011-2015;882;954;1836
2001-2010;1356;1440;2796
1991-2000;585;621;1203
1981-1990;360;363;726
Antes de 1981;693;984;1677
Siempre ha vivido;2031;1968;3999
Total;7773;8238;16008

