﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Vandellòs i l'Hospitalet de l'Infant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431628&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;109;97;98;22;406;137;183;112;101;90;128
total;109;97;98;22;406;137;183;112;101;90;128
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;1;2;2;0;0;0;0;0
total;0;0;0;1;2;2;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;2;0;0;5;6;10;14;0;8;1
no especials;0;0;1;1;0;0;0;1;0;0;0
total;0;2;1;1;5;6;10;15;0;8;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;168;111;106;88;33;58;37;56;31;33;52
no especials;0;1;2;3;2;2;2;3;2;3;2
total;168;111;107;91;35;60;39;59;34;35;54
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;2;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;1;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;87;2;0;3;2;3;2;2;2;2;2
no especials;2;10;186;0;0;0;0;0;0;0;0
total;90;11;187;3;2;3;2;2;2;2;2
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;22;16;22;41;31;18;42;48;126;236;65
no especials;0;0;0;0;0;0;0;0;0;0;0
total;22;16;22;41;31;18;42;48;126;236;65
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;1;4;3;4;14;4;4;4;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;4;3;4;14;4;4;4;4
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;125;94;81;99;67;52;43;26;33;48;34
no especials;70;105;92;103;117;66;10;9;7;23;30
total;194;200;172;203;184;119;53;35;41;71;64
16. Residus no especificats;;;;;;;;;;;
especials;1462;306;48;34;19;33;41;41;86;1527;1441
no especials;3;8;3;12;3;10;18;14;22;33;47
total;1464;313;52;46;22;43;59;54;108;1561;1489
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;1;1;139;0;10;0;0;198;8;450;6
no especials;135;24;153;114;298;356;1700;161;277;261;186
total;136;25;292;114;308;356;1700;359;284;711;192
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;6;17;31;0;0;0
no especials;27;70;55;71;14;101;52;30;57;47;63
total;27;70;55;71;14;107;69;61;57;47;63
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;1;2;1;1;2;4;2;7;3;5
no especials;559;854;621;605;281;379;301;669;465;454;606
total;560;855;623;606;282;380;305;671;472;457;611
Total;;;;;;;;;;;
especials;1869;533;400;270;173;182;208;422;298;2312;1609
no especials;904;1169;1211;931;1122;1054;2267;999;932;911;1062
total;2773;1703;1611;1201;1295;1236;2475;1421;1229;3223;2671

