﻿Estructura per sexe i edat. Homes
Prat de Llobregat, el
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:081691&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,09;66,09;17,82;119,0;11,5;42,41
2022;16,41;65,99;17,60;115,3;10,8;42,20
2021;16,70;66,06;17,25;110,5;10,1;41,89
2020;16,99;65,90;17,11;107,3;9,3;41,63
2019;17,28;65,89;16,83;103,8;8,6;41,35
2018;17,45;66,02;16,53;100,8;8,3;41,20
2017;17,52;66,33;16,16;97,6;8,4;40,97
2016;17,46;66,44;16,10;97,6;8,3;40,82
2015;17,60;66,55;15,85;95,6;8,0;40,56
2014;17,60;66,98;15,41;92,7;8,1;40,35
2013;17,49;67,73;14,78;89,6;8,0;40,03
2012;17,35;68,29;14,37;87,6;8,0;39,79
2011;16,91;69,21;13,87;86,0;8,0;39,52
2010;16,64;70,07;13,30;84,0;8,0;39,25
2009;16,32;70,85;12,83;83,0;8,0;38,98
2008;16,15;71,35;12,50;82,0;8,0;38,82
2007;16,02;71,61;12,36;82,0;7,0;38,62
2006;15,87;71,83;12,30;83,0;6,0;38,44
2005;15,75;72,53;11,71;80,0;6,0;38,23
2004;15,80;72,63;11,57;79,0;6,0;37,94
2003;15,75;72,81;11,44;78,0;6,0;37,69
2002;15,83;73,13;11,04;75,0;6,0;37,40
2001;16,13;73,37;10,50;70,0;6,0;36,93
2000;16,47;73,38;10,16;67,0;6,0;36,60
1999;16,94;73,27;9,79;63,0;6,0;36,20
1998;17,42;73,18;9,40;59,0;6,0;35,86
1997;18,12;72,84;9,05;55,0;6,0;35,45
1996;19,07;72,29;8,64;50,0;6,0;34,94
1995;20,05;71,73;8,22;45,0;7,0;34,45
1994;21,20;70,91;7,89;41,0;6,0;33,92
1993;22,40;70,08;7,52;37,0;6,0;33,43
1992;23,79;68,99;7,22;33,0;6,0;32,92
1991;25,16;67,87;6,97;30,0;5,0;32,43
1990;26,33;66,90;6,77;28,0;5,0;32,02
1989;27,52;65,85;6,63;26,0;5,0;31,67
1988;28,51;65,12;6,36;24,0;5,0;31,29
1987;29,41;64,51;6,09;22,0;5,0;30,88
1986;30,16;64,00;5,84;20,5;4,9;30,43

