﻿Population. By sex and age by five-year period
Flaçà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170675&lang=en
;Males;Females;Total
From 0 to 4 years;26;31;57
From 5 to 9 years;32;37;69
From 10 to 14 years;33;32;65
From 15 to 19 years;40;24;64
From 20 to 24 years;31;28;59
From 25 to 29 years;25;29;54
From 30 to 34 years;40;36;76
From 35 to 39 years;35;37;72
From 40 to 44 years;42;48;90
From 45 to 49 years;50;50;100
From 50 to 54 years;47;39;86
From 55 to 59 years;41;39;80
From 60 to 64 years;27;24;51
From 65 to 69 years;25;36;61
From 70 to 74 years;21;29;50
From 75 to 79 years;19;26;45
From 80 to 84 years;12;17;29
From 85 to 89 years;6;11;17
From 90 to 94 years;2;16;18
From 95 to 99 years;0;5;5
100 years and over;0;0;0
Total;554;594;1148

