﻿Population. By year of arrival in Catalonia
Bordils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170255&lang=en
;2021
2020;15
2019;24
2018;30
2017;24
2016;21
2011-2015;57
2001_2010;144
1991-2000;54
1981-1990;21
Before 1981;108
He has always lived there;1296
Total;1794

