﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082665&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;27;6;33
Pesca;4;2;6
Extracció gas i petroli;23;10;33
Electricitat gas i aigua;91;11;102
Ext i trans. minerals;317;57;374
Indústria química;549;176;725
Cont maquin mat elèctric;2485;369;2854
Material transport;429;59;488
Alimentació i begudes;439;169;608
Tèxtil, cuir confecció;491;528;1019
Suro i fusta;438;78;516
Paper i arts gràfiques;384;115;499
Plàstics indu. manufact.;663;140;803
Construcció;1687;122;1809
Comerç i reparació;1685;1214;2899
Hostaleria i restauració;492;367;859
Transport i act. annexes;1097;129;1226
Comuni- cacions;278;48;326
Assegurances i financeres;358;169;527
Servei empr. llogers;496;278;774
Adm pública defensa i SS;528;377;905
Educació i investigació;710;904;1614
Sanitat i assis. social;236;545;781
Altres serveis;278;624;902
Total;14185;6497;20682

