﻿Population. By year of arrival in Catalonia
Santa Margarida de Montbui
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082508&lang=en
;2021
2020;105
2019;189
2018;105
2017;90
2016;60
2011-2015;240
2001_2010;822
1991-2000;273
1981-1990;156
Before 1981;1926
He has always lived there;6219
Total;10185

