﻿Població. Per any d'arribada a l'habitatge i sexe
Pallars Jussà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:25
;Homes;Dones;Total
2020;666;594;1260
2019;597;495;1095
2018;405;366;774
2017;276;240;516
2016;222;240;459
2011-2015;1086;987;2076
2001-2010;1353;1281;2634
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;174;177;351
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;483;504;987
No hi consta;1425;1536;2961
Total;6690;6423;13110

