﻿Atur registrat (a 31 de març). Recomptes
Riera de Gaià, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431264
;Atur
2024;54
2023;57
2022;61
2021;85
2020;83
2019;81
2018;74
2017;89
2016;87
2015;111
2014;108
2013;121
2012;112
2011;112
2010;100
2009;81
2008;49
2007;48
2006;37
2005;36
2004;35
2003;29
2002;25
2001;19
2000;11
1999;18
1998;15
1997;12
1996;14
1995;28
1994;37
1993;28
1992;19
1991;37
1990;44
1989;39
1988;35
1987;38
1986;48
1985;40
1984;36
1983;36

