﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Lliçà d'Amunt. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081075&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;57;42;96;0;3;3;57;42;102
1 año;48;54;102;3;3;6;51;57;105
2 años;63;57;120;0;3;3;63;57;123
3 años;54;75;126;3;0;3;57;75;129
4 años;66;66;132;3;0;3;63;69;135
5 años;75;84;159;3;3;6;81;87;165
6 años;87;72;156;0;3;3;87;75;162
7 años;57;81;135;3;9;9;57;87;144
8 años;81;63;144;3;3;6;81;69;150
9 años;87;75;159;3;3;3;90;72;162
10 años;84;63;147;3;3;6;87;69;153
11 años;99;63;159;0;6;3;99;63;162
12 años;96;78;177;3;3;6;99;84;183
13 años;99;102;201;3;0;6;102;102;207
14 años;99;99;198;6;3;6;102;99;204
15 años;123;96;216;0;6;3;123;99;219
16 años;117;105;222;3;3;3;120;111;228
17 años;102;105;204;3;6;9;108;108;213
18 años;114;96;213;3;0;6;120;99;219
19 años;117;111;225;3;3;6;120;114;234
20 años;105;108;216;3;3;6;111;111;219
21 años;96;102;198;3;6;6;99;108;207
22 años;90;81;171;6;0;3;96;81;177
23 años;84;81;165;6;6;12;90;84;177
24 años;72;78;150;3;0;3;75;78;153
25 años;69;72;141;3;6;9;72;78;150
26 años;69;60;132;3;3;9;72;66;135
27 años;87;60;147;6;3;9;93;63;156
28 años;69;63;135;3;3;9;72;69;141
29 años;72;78;153;6;6;12;81;87;168
30 años;69;75;144;6;9;12;72;81;156
31 años;72;66;135;3;6;9;75;69;144
32 años;72;69;141;6;3;12;78;75;153
33 años;84;75;159;9;6;15;96;81;177
34 años;81;78;162;6;12;21;87;90;180
35 años;78;72;150;6;0;6;84;72;153
36 años;81;84;168;9;9;18;93;93;183
37 años;123;78;198;6;3;9;126;81;207
38 años;87;96;183;9;15;21;96;108;207
39 años;108;105;210;6;9;15;111;114;225
40 años;117;102;222;6;15;24;126;120;246
41 años;102;114;219;12;12;24;120;129;243
42 años;129;117;246;9;12;21;135;129;264
43 años;135;105;240;3;12;15;138;114;252
44 años;138;141;279;6;9;12;141;147;291
45 años;138;129;267;9;3;12;147;135;279
46 años;153;165;315;3;12;18;156;180;333
47 años;153;135;288;3;3;6;156;138;294
48 años;135;138;273;6;6;12;144;144;285
49 años;156;150;306;9;3;12;162;153;315
50 años;153;165;318;3;6;9;156;171;330
51 años;165;135;300;3;6;9;168;141;312
52 años;138;141;279;0;3;6;141;144;285
53 años;144;150;297;3;6;6;147;153;300
54 años;153;111;264;6;3;6;156;114;270
55 años;138;126;264;0;3;3;138;126;270
56 años;132;114;246;3;3;6;135;117;252
57 años;123;108;228;3;0;0;123;105;228
58 años;144;141;285;0;3;3;141;144;288
59 años;129;105;234;0;0;0;129;108;237
60 años;108;102;207;3;6;9;111;105;219
61 años;99;81;183;0;0;3;102;84;186
62 años;87;87;171;0;3;3;87;87;174
63 años;96;99;192;3;0;3;96;102;198
64 años;78;90;165;0;0;3;78;90;168
65 años;78;90;171;0;3;3;78;93;171
66 años;69;72;138;3;0;3;69;75;141
67 años;75;69;147;3;0;0;78;69;147
68 años;72;57;132;0;0;3;75;57;132
69 años;81;75;159;0;3;3;84;78;162
70 años;66;78;144;3;3;3;69;81;150
71 años;54;69;120;3;0;3;54;69;126
72 años;69;69;138;0;0;0;69;69;138
73 años;54;57;111;3;0;3;57;60;114
74 años;57;75;132;0;0;0;57;75;129
75 años;66;60;126;0;0;0;66;60;126
76 años;51;63;117;0;0;0;51;66;117
77 años;69;66;135;0;3;3;69;69;138
78 años;42;48;93;0;0;0;42;51;93
79 años;54;48;105;0;0;0;57;48;105
80 años;24;33;57;0;0;0;24;33;57
81 años;33;39;72;0;3;3;33;42;75
82 años;45;51;93;0;0;0;42;48;93
83 años;27;27;57;0;3;0;30;30;60
84 años;24;30;54;0;0;3;27;27;54
85 años o más;168;198;366;3;3;3;168;198;366
Total;7923;7593;15516;270;297;567;8193;7893;16083

