﻿Population. By sex
Llers
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170932&lang=en
;Males;Females;Total
2023;615;610;1225
2022;629;621;1250
2021;625;624;1249
2011;590;587;1177
2001;510;502;1012
1996;427;406;833
1991;414;376;790
1986;349;328;677
1981;323;320;643
1975;314;349;663

