﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tivissa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431508&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);90;200;215;130;635
03/2024 (p);85;200;210;130;625
02/2024;85;195;200;130;615
01/2024;85;195;200;130;605
12/2023;85;195;200;135;615
11/2023;95;200;200;135;635
10/2023;90;195;210;135;630
09/2023;85;195;205;130;620
08/2023;90;200;210;135;625
07/2023;100;200;205;135;645
06/2023;95;200;205;135;640
05/2023;95;205;205;140;650
04/2023;85;210;210;140;640
03/2023;85;200;200;135;620
02/2023;85;200;195;135;620
01/2023;85;200;195;140;620
12/2022;90;200;200;140;625
11/2022;85;205;190;140;620
10/2022;90;210;190;145;630
09/2022;95;210;180;140;625
08/2022;90;220;180;140;625
07/2022;100;215;180;135;630
06/2022;90;215;180;135;620
05/2022;90;225;180;140;640
04/2022;90;220;180;140;630
03/2022;90;215;175;135;615
02/2022;95;220;170;135;620
01/2022;90;215;165;140;610
12/2021;95;216;165;141;617
11/2021;93;219;169;143;624
10/2021;90;220;169;145;624
09/2021;91;217;165;140;613
08/2021;98;223;161;136;618
07/2021;106;230;161;136;633
06/2021;105;225;164;137;631
05/2021;98;228;159;143;628
04/2021;91;226;155;138;610
03/2021;83;223;156;136;598
02/2021;80;224;155;136;595
01/2021;76;221;153;136;586
12/2020;76;222;153;136;587
11/2020;81;228;156;138;603
10/2020;82;234;153;142;611
09/2020;78;228;153;136;595
08/2020;76;218;154;131;579
07/2020;85;213;150;133;581
06/2020;83;211;152;132;578
05/2020;89;221;161;137;608
03/2020;74;218;159;127;578
12/2019;89;229;160;129;607
09/2019;86;236;160;128;610
06/2019;89;239;164;126;618
03/2019;73;233;164;124;594
12/2018;73;237;160;123;593
09/2018;86;246;150;130;612
06/2018;95;257;147;127;626
03/2018;83;244;145;127;599
12/2017;76;245;146;125;592
09/2017;88;255;150;122;615
06/2017;94;261;146;124;625
03/2017;81;260;146;117;604
12/2016;77;261;155;108;601
09/2016;70;265;156;105;596
06/2016;90;282;156;105;633
03/2016;71;260;150;99;580
12/2015;74;255;147;104;580
09/2015;68;264;146;107;585
06/2015;97;256;151;108;612
03/2015;65;236;146;107;554
12/2014;68;239;144;107;558
09/2014;68;240;150;109;567
06/2014;84;251;151;107;593
03/2014;75;235;146;102;558
12/2013;68;233;152;100;553
09/2013;76;234;147;102;559
06/2013;97;243;151;107;598
03/2013;71;233;147;98;549
12/2012;71;236;151;104;562
09/2012;78;244;162;101;585
06/2012;89;249;168;96;602
03/2012;70;248;158;99;575

