﻿Dedicació a l'explotació de la mà d'obra familiar
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081167&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;28;55
 altres activitats lucratives;;
 principal;3;15
 secundària;8;6
      Dedicació del cònjuge;;
   sols a l'explotació;8;19
 altres activitats lucratives;;
 principal;1;1
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;12
 persones;15;16
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;1
 persones;0;1

