﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Tarragona. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:431482&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;4;3;0;0;7
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;118;45;10;7;180
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6;0;1;0;7
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;6;4;1;15
F Construcció;302;59;13;1;375
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";876;155;25;2;1058
H Transport i emmagatzematge;203;54;12;4;273
I Hostaleria;505;89;13;1;608
J Informació i comunicacions;76;21;6;0;103
K Activitats financeres i d'assegurances;81;14;2;1;98
L Activitats immobiliàries;126;2;0;0;128
M Activitats professionals, científiques i tècniques;352;46;16;1;415
N Activitats administratives i serveis auxiliars;231;68;31;7;337
O Administració pública, Defensa i Seguretat Social obligatòria;67;42;36;10;155
P Educació;97;54;21;4;176
Q Activitats sanitàries i de serveis socials;192;47;23;13;275
R Activitats artístiques, recreatives i d'entreteniment;103;22;7;0;132
S Altres serveis;303;21;1;0;325
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";55;0;0;0;55
U Organismes extraterritorials;1;0;0;0;1
Total;3703;748;221;52;4724

