﻿Population at 1 January. By sex
Pallaresos, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431009&lang=en
;Males;Females;Total
2023;2492;2471;4963
2022;2477;2453;4930
2021;2441;2431;4872
2020;2423;2427;4850
2019;2404;2373;4777
2018;2384;2355;4739
2017;2348;2287;4635
2016;2322;2275;4597
2015;2298;2249;4547
2014;2283;2196;4479
2013;2252;2198;4450
2012;2231;2156;4387
2011;2180;2085;4265
2010;2126;2000;4126
2009;2053;1938;3991
2008;1961;1867;3828
2007;1815;1723;3538
2006;1727;1619;3346
2005;1628;1516;3144
2004;1540;1460;3000
2003;1455;1356;2811
2002;1432;1329;2761
2001;1383;1281;2664
2000;1308;1229;2537
1999;1244;1156;2400
1998;1187;1100;2287

