﻿Población a 1 de enero. Por sexo y edad año a año
Bossòst. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250595&lang=es
;Hombres;Mujeres;Total
0 años;1;4;5
1 año;2;2;4
2 años;5;4;9
3 años;3;4;7
4 años;5;2;7
5 años;0;4;4
6 años;6;3;9
7 años;5;6;11
8 años;5;6;11
9 años;3;6;9
10 años;3;6;9
11 años;6;4;10
12 años;10;6;16
13 años;4;5;9
14 años;6;12;18
15 años;2;8;10
16 años;7;3;10
17 años;11;6;17
18 años;10;4;14
19 años;4;13;17
20 años;5;5;10
21 años;5;5;10
22 años;2;3;5
23 años;2;4;6
24 años;4;5;9
25 años;5;2;7
26 años;5;5;10
27 años;4;4;8
28 años;4;5;9
29 años;8;10;18
30 años;5;4;9
31 años;8;8;16
32 años;7;6;13
33 años;6;6;12
34 años;10;6;16
35 años;12;7;19
36 años;7;7;14
37 años;7;7;14
38 años;9;7;16
39 años;7;11;18
40 años;10;12;22
41 años;5;9;14
42 años;13;9;22
43 años;12;11;23
44 años;9;10;19
45 años;14;8;22
46 años;7;11;18
47 años;14;11;25
48 años;8;9;17
49 años;6;6;12
50 años;6;9;15
51 años;10;5;15
52 años;7;9;16
53 años;12;11;23
54 años;9;10;19
55 años;9;11;20
56 años;11;18;29
57 años;11;6;17
58 años;8;6;14
59 años;9;4;13
60 años;6;6;12
61 años;8;9;17
62 años;7;10;17
63 años;12;12;24
64 años;6;7;13
65 años;11;9;20
66 años;5;6;11
67 años;4;9;13
68 años;2;4;6
69 años;6;4;10
70 años;4;7;11
71 años;2;6;8
72 años;3;0;3
73 años;3;9;12
74 años;4;4;8
75 años;3;5;8
76 años;4;3;7
77 años;4;5;9
78 años;5;1;6
79 años;6;3;9
80 años;1;3;4
81 años;3;4;7
82 años;3;3;6
83 años;2;2;4
84 años;2;4;6
85 años;5;3;8
86 años;0;6;6
87 años;2;4;6
88 años;2;5;7
89 años;2;2;4
90 años;1;1;2
91 años;1;1;2
92 años;1;3;4
93 años;1;1;2
94 años;0;2;2
95 años;2;0;2
96 años;0;1;1
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;1;2;3
Total;544;577;1121

