﻿Cònjuges per edat i sexe
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:080898
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;30;64
 homes;14;9
 dones;16;55
 cònjuges caps explotació;;
 total;9;2
 homes;9;2
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;0
 dones;1;7
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;0
 dones;1;10
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;2
 dones;1;11
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;0
 dones;5;13
 caps explotació;;
 homes;4;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;2
 dones;5;4
 caps explotació;;
 homes;1;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;7;5
 dones;1;3
 caps explotació;;
 homes;3;2
 dones;0;0

