﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252287
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2052;111;2163;90;501;246;315;1152;3315
Homes;1071;42;1113;54;264;123;117;558;1671
Dones;981;66;1047;33;237;120;198;588;1641
Estrangera;282;60;342;9;6;21;138;174;519
Homes;153;30;183;3;6;15;60;84;264
Dones;129;30;159;6;0;9;81;96;252
Total;2334;171;2505;99;504;267;459;1329;3834
Homes;1221;72;1293;57;267;141;177;642;1938
Dones;1110;99;1209;39;237;129;279;684;1896

