﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170433&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;5;0;105;120
02/2024;15;5;0;105;120
01/2024;15;5;0;100;120
12/2023;15;5;0;100;120
11/2023;15;5;0;95;110
10/2023;10;5;0;95;110
09/2023;10;5;0;95;110
08/2023;10;5;0;95;110
07/2023;10;5;0;90;105
06/2023;10;5;0;90;105
05/2023;10;5;0;90;110
04/2023;10;5;0;90;105
03/2023;10;5;0;90;105
02/2023;10;5;0;95;110
01/2023;10;5;0;95;110
12/2022;10;5;0;90;105
11/2022;10;5;0;85;100
10/2022;10;5;0;90;105
09/2022;10;5;0;90;100
08/2022;10;5;0;85;100
07/2022;10;5;0;85;100
06/2022;10;5;0;85;100
05/2022;10;5;0;85;100
04/2022;10;5;0;90;105
03/2022;10;5;0;90;105
02/2022;10;5;0;95;110
01/2022;10;5;0;95;110
12/2021;11;..;..;87;102
11/2021;11;..;..;87;102
10/2021;11;..;..;90;105
09/2021;12;..;..;85;101
08/2021;12;..;..;89;105
07/2021;12;..;..;90;106
06/2021;12;5;0;90;107
05/2021;12;6;0;82;100
04/2021;11;5;0;82;98
03/2021;11;6;0;84;101
02/2021;11;6;0;77;94
01/2021;11;5;0;74;90
12/2020;11;6;0;77;94
11/2020;10;5;0;76;91
10/2020;10;..;..;78;92
09/2020;10;..;..;78;92
08/2020;10;..;..;78;92
07/2020;10;..;..;80;94
06/2020;10;..;..;79;94
05/2020;10;..;..;75;90
03/2020;10;..;..;76;90
12/2019;10;..;..;77;93
09/2019;10;..;..;69;86
06/2019;10;5;0;75;90
03/2019;10;..;..;81;97
12/2018;9;..;..;80;95
09/2018;9;..;..;74;89
06/2018;9;..;..;73;88
03/2018;9;..;..;73;89
12/2017;9;..;..;71;86
09/2017;9;..;..;66;83
06/2017;9;..;..;68;84
03/2017;9;..;..;73;89
12/2016;9;..;..;69;86
09/2016;9;..;..;62;79
06/2016;9;..;..;63;80
03/2016;9;..;..;63;80
12/2015;9;..;..;64;82
09/2015;9;..;..;55;73
06/2015;10;..;..;60;79
03/2015;9;..;..;57;75
12/2014;9;..;..;58;76
09/2014;9;..;..;55;72
06/2014;10;..;..;56;75
03/2014;..;10;..;57;78
12/2013;..;10;..;60;81
09/2013;9;9;0;56;74
06/2013;10;9;0;56;75
03/2013;10;9;0;65;84
12/2012;11;9;0;65;85
09/2012;10;8;0;61;79
06/2012;11;8;0;57;76
03/2012;11;6;0;63;80

