﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082508&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;316;261;480;429;347;345;334;324;288;246;201;514;4085
dones;308;251;411;374;306;350;328;339;268;243;206;694;4078
total;624;512;891;803;653;695;662;663;556;489;407;1208;8163
No sap llegir o escriure;;;;;;;;;;;;;
homes;9;1;4;2;0;5;4;3;5;9;10;47;99
dones;5;0;6;1;2;2;5;3;12;21;32;163;252
total;14;1;10;3;2;7;9;6;17;30;42;210;351
Sense estudis;;;;;;;;;;;;;
homes;45;5;10;6;3;13;8;28;44;63;62;195;482
dones;38;6;4;5;4;9;15;40;50;66;67;248;552
total;83;11;14;11;7;22;23;68;94;129;129;443;1034
Primer grau;;;;;;;;;;;;;
homes;262;80;101;87;83;92;104;146;130;106;90;228;1509
dones;265;39;66;55;62;106;123;146;127;115;89;229;1422
total;527;119;167;142;145;198;227;292;257;221;179;457;2931
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;139;220;190;167;162;173;114;81;51;28;37;1362
dones;0;150;157;143;141;161;142;120;59;32;15;48;1168
total;0;289;377;333;308;323;315;234;140;83;43;85;2530
FP grau mitjà;;;;;;;;;;;;;
homes;0;14;48;39;24;21;9;11;8;5;6;2;187
dones;0;16;30;25;15;20;19;9;7;2;0;3;146
total;0;30;78;64;39;41;28;20;15;7;6;5;333
FP grau superior;;;;;;;;;;;;;
homes;0;3;31;37;17;11;9;5;5;0;0;1;119
dones;0;4;45;50;19;14;1;1;2;0;1;1;138
total;0;7;76;87;36;25;10;6;7;0;1;2;257
Batxillerat superior;;;;;;;;;;;;;
homes;0;19;48;32;25;21;16;13;6;7;1;2;190
dones;0;36;63;33;26;14;11;10;5;3;1;0;202
total;0;55;111;65;51;35;27;23;11;10;2;2;392
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;18;8;11;3;2;5;4;1;1;64
dones;0;0;30;32;14;12;5;4;4;3;0;1;105
total;0;0;41;50;22;23;8;6;9;7;1;2;169
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;18;20;9;8;2;4;1;3;1;73
dones;0;0;10;30;23;12;7;6;2;1;1;1;93
total;0;0;17;48;43;21;15;8;6;2;4;2;166

